都道府県コ-ド又は市区町村コ-ド,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
122335,0900000543,千葉県,富里市,消火栓,千葉県富里市中沢663,,35.724167,140.318787,200,公
122335,0900000544,千葉県,富里市,消火栓,千葉県富里市中沢695,,35.723774,140.315857,200,公
122335,0900000545,千葉県,富里市,消火栓,千葉県富里市中沢690,,35.723774,140.315857,200,公
122335,0900000546,千葉県,富里市,消火栓,千葉県富里市中沢493,,35.724285,140.311447,150,公
122335,0900000547,千葉県,富里市,消火栓,千葉県富里市中沢563,,35.723774,140.315857,150,公
122335,0900000548,千葉県,富里市,消火栓,千葉県富里市中沢317,,35.726444,140.319901,75,公
122335,0900000549,千葉県,富里市,消火栓,千葉県富里市中沢643,,35.724167,140.318787,100,公
122335,0900000550,千葉県,富里市,消火栓,千葉県富里市中沢246-5,,35.72876,140.31636,250,公
122335,0900000551,千葉県,富里市,消火栓,千葉県富里市七栄210-99,,35.726498,140.326889,75,公
122335,0900000552,千葉県,富里市,消火栓,千葉県富里市七栄225-5,,35.72287,140.328018,300,公
122335,0900000553,千葉県,富里市,消火栓,千葉県富里市七栄225-7,,35.72287,140.328018,250,公
122335,0900000554,千葉県,富里市,消火栓,千葉県富里市中沢251-1,,35.723866,140.32164,250,公
122335,0900000555,千葉県,富里市,消火栓,千葉県富里市七栄210-22,,35.726498,140.326889,300,公
122335,0900000556,千葉県,富里市,消火栓,千葉県富里市七栄204-54,,35.727341,140.330902,75,公
122335,0900000557,千葉県,富里市,消火栓,千葉県富里市七栄207-3,,35.727341,140.330902,100,公
122335,0900000558,千葉県,富里市,消火栓,千葉県富里市七栄203-56,,35.724895,140.327972,300,公
122335,0900000559,千葉県,富里市,消火栓,千葉県富里市七栄849-3,,35.727394,140.334595,75,公
122335,0900000560,千葉県,富里市,消火栓,千葉県富里市七栄653-8,,35.7258,140.337189,100,公
122335,0900000561,千葉県,富里市,消火栓,千葉県富里市七栄351,,35.737595,140.323853,100,公
122335,0900000562,千葉県,富里市,消火栓,千葉県富里市七栄251-16,,35.723465,140.330872,100,公
122335,0900000563,千葉県,富里市,消火栓,千葉県富里市七栄238-24,,35.72287,140.328018,100,公
122335,0900000564,千葉県,富里市,消火栓,千葉県富里市七栄653-1,,35.7258,140.337189,100,公
122335,0900000565,千葉県,富里市,消火栓,千葉県富里市七栄653-1,,35.7258,140.337189,250,公
122335,0900000566,千葉県,富里市,消火栓,千葉県富里市七栄654-104,,35.731148,140.328918,100,公
122335,0900000567,千葉県,富里市,消火栓,千葉県富里市七栄704-3,,35.7258,140.337189,75,公
122335,0900000568,千葉県,富里市,消火栓,千葉県富里市七栄652-225,,35.727177,140.341904,250,公
122335,0900000569,千葉県,富里市,消火栓,千葉県富里市七栄652-215,,35.727177,140.341904,100,公
122335,0900000570,千葉県,富里市,消火栓,千葉県富里市七栄674-19,,35.72554,140.345078,250,公
122335,0900000571,千葉県,富里市,消火栓,千葉県富里市十倉302-7,,35.72319,140.343811,250,公
122335,0900000572,千葉県,富里市,消火栓,千葉県富里市七栄652-239,,35.727177,140.341904,100,公
122335,0900000573,千葉県,富里市,消火栓,千葉県富里市七栄652-3,,35.727177,140.341904,100,公
122335,0900000574,千葉県,富里市,消火栓,千葉県富里市根木名244-6,,35.724998,140.348175,100,公
122335,0900000575,千葉県,富里市,消火栓,千葉県富里市十倉310-351,,35.723347,140.344711,75,公
122335,0900000576,千葉県,富里市,消火栓,千葉県富里市十倉307-1,,35.722466,140.344696,250,公
122335,0900000577,千葉県,富里市,消火栓,千葉県富里市十倉310-224,,35.723347,140.344711,100,公
122335,0900000578,千葉県,富里市,消火栓,千葉県富里市御料1098,,35.726841,140.350418,75,公
122335,0900000579,千葉県,富里市,消火栓,千葉県富里市御料1057-23,,35.725929,140.348389,75,公
122335,0900000580,千葉県,富里市,消火栓,千葉県富里市御料1057-36,,35.725929,140.348389,100,公
122335,0900000581,千葉県,富里市,消火栓,千葉県富里市御料915-12,,35.726028,140.356247,200,公
122335,0900000582,千葉県,富里市,消火栓,千葉県富里市御料1009,,35.727234,140.351913,75,公
122335,0900000583,千葉県,富里市,消火栓,千葉県富里市御料1120-2,,35.724773,140.354935,75,公
122335,0900000584,千葉県,富里市,消火栓,千葉県富里市御料882-1,,35.726601,140.358749,75,公
122335,0900000585,千葉県,富里市,消火栓,千葉県富里市御料868-8,,35.727489,140.360611,75,公
122335,0900000586,千葉県,富里市,消火栓,千葉県富里市御料884-2,,35.725574,140.358063,200,公
122335,0900000587,千葉県,富里市,消火栓,千葉県富里市御料886,,35.705952,140.361389,200,公
122335,0900000588,千葉県,富里市,消火栓,千葉県富里市御料1126,,35.705952,140.361389,75,公
122335,0900000589,千葉県,富里市,消火栓,千葉県富里市御料1137-2,,35.724915,140.357437,150,公
122335,0900000590,千葉県,富里市,消火栓,千葉県富里市御料1143-1,,35.724228,140.359909,150,公
122335,0900000591,千葉県,富里市,消火栓,千葉県富里市十倉361,,35.722275,140.358368,75,公
122335,0900000592,千葉県,富里市,消火栓,千葉県富里市中沢1256,,35.722012,140.318161,200,公
122335,0900000593,千葉県,富里市,消火栓,千葉県富里市中沢207,,35.717155,140.311279,200,公
122335,0900000594,千葉県,富里市,消火栓,千葉県富里市中沢1040,,35.719131,140.315567,200,公
122335,0900000595,千葉県,富里市,消火栓,千葉県富里市立沢新田,,35.714779,140.336868,300,公
122335,0900000596,千葉県,富里市,消火栓,千葉県富里市立沢新田,,35.714779,140.336868,300,公
122335,0900000597,千葉県,富里市,消火栓,千葉県富里市立沢1007-4,,35.718178,140.328979,300,公
122335,0900000598,千葉県,富里市,消火栓,千葉県富里市立沢1005-5,,35.719593,140.33075,300,公
122335,0900000599,千葉県,富里市,消火栓,千葉県富里市立沢754-1,,35.718178,140.328979,300,公
122335,0900000600,千葉県,富里市,消火栓,千葉県富里市立沢新田61-53,,35.720871,140.339752,200,公
122335,0900000601,千葉県,富里市,消火栓,千葉県富里市立沢新田86-4,,35.719917,140.341217,200,公
122335,0900000602,千葉県,富里市,消火栓,千葉県富里市立沢新田86-88,,35.719917,140.341217,100,公
122335,0900000603,千葉県,富里市,消火栓,千葉県富里市立沢新田86-51,,35.719917,140.341217,75,公
122335,0900000604,千葉県,富里市,消火栓,千葉県富里市立沢新田86-155,,35.719917,140.341217,100,公
122335,0900000605,千葉県,富里市,消火栓,千葉県富里市十倉307-10,,35.721563,140.345617,250,公
122335,0900000606,千葉県,富里市,消火栓,千葉県富里市十倉310-115,,35.723347,140.344711,100,公
122335,0900000607,千葉県,富里市,消火栓,千葉県富里市十倉310-5,,35.723347,140.344711,250,公
122335,0900000608,千葉県,富里市,消火栓,千葉県富里市十倉310-404,,35.723347,140.344711,250,公
122335,0900000609,千葉県,富里市,消火栓,千葉県富里市十倉310-10,,35.723347,140.344711,100,公
122335,0900000610,千葉県,富里市,消火栓,千葉県富里市十倉300-12,,35.719471,140.351837,100,公
122335,0900000611,千葉県,富里市,消火栓,千葉県富里市十倉313,,35.72094,140.355057,100,公
122335,0900000612,千葉県,富里市,消火栓,千葉県富里市十倉313-24,,35.72094,140.355057,100,公
122335,0900000613,千葉県,富里市,消火栓,千葉県富里市十倉291-305,,35.717358,140.353821,75,公
122335,0900000614,千葉県,富里市,消火栓,千葉県富里市十倉291-60,,35.717358,140.353821,100,公
122335,0900000615,千葉県,富里市,消火栓,千葉県富里市十倉334-1,,35.72094,140.355057,100,公
122335,0900000616,千葉県,富里市,消火栓,千葉県富里市十倉374-62,,35.719215,140.354996,75,公
122335,0900000617,千葉県,富里市,消火栓,千葉県富里市十倉374-33,,35.719215,140.354996,100,公
122335,0900000618,千葉県,富里市,消火栓,千葉県富里市十倉291,,35.717358,140.353821,100,公
122335,0900000619,千葉県,富里市,消火栓,千葉県富里市十倉344-2,,35.72036,140.361908,75,公
122335,0900000620,千葉県,富里市,消火栓,千葉県富里市御料783,,35.719604,140.371658,75,公
122335,0900000621,千葉県,富里市,消火栓,千葉県富里市御料749-5,,35.723881,140.364578,75,公
122335,0900000622,千葉県,富里市,消火栓,千葉県富里市御料721,,35.723774,140.367111,75,公
122335,0900000623,千葉県,富里市,消火栓,千葉県富里市御料738-2,,35.722305,140.365494,75,公
122335,0900000624,千葉県,富里市,消火栓,千葉県富里市十倉315-28,,35.72036,140.361908,150,公
122335,0900000625,千葉県,富里市,消火栓,千葉県富里市十倉315-28,,35.72036,140.361908,100,公
122335,0900000626,千葉県,富里市,消火栓,千葉県富里市十倉127-146,,35.692329,140.344589,100,公
122335,0900000627,千葉県,富里市,消火栓,千葉県富里市十倉1310-1,,35.717594,140.365952,150,公
122335,0900000628,千葉県,富里市,消火栓,千葉県富里市十倉369-1,,35.722275,140.358368,75,公
122335,0900000629,千葉県,富里市,消火栓,千葉県富里市御料872-9,,35.728729,140.363052,100,公
122335,0900000630,千葉県,富里市,消火栓,千葉県富里市中沢1023,,35.717346,140.315231,200,公
122335,0900000631,千葉県,富里市,消火栓,千葉県富里市中沢1003-7,,35.718887,140.312836,200,公
122335,0900000632,千葉県,富里市,消火栓,千葉県富里市新中沢988-1,,35.714916,140.31546,200,公
122335,0900000633,千葉県,富里市,消火栓,千葉県富里市中沢970-3,,35.725693,140.308914,150,公
122335,0900000634,千葉県,富里市,消火栓,千葉県富里市中沢980-1,,35.715015,140.316452,200,公
122335,0900000635,千葉県,富里市,消火栓,千葉県富里市美沢8-1,,35.715679,140.318451,150,公
122335,0900000636,千葉県,富里市,消火栓,千葉県富里市立沢88,,35.716824,140.325119,300,公
122335,0900000637,千葉県,富里市,消火栓,千葉県富里市美沢8,,35.715679,140.318451,150,公
122335,0900000638,千葉県,富里市,消火栓,千葉県富里市立沢194,,35.71442,140.325699,300,公
122335,0900000639,千葉県,富里市,消火栓,千葉県富里市美沢12-1,,35.713905,140.32196,150,公
122335,0900000640,千葉県,富里市,消火栓,千葉県富里市美沢2-9,,35.713402,140.32428,150,公
122335,0900000641,千葉県,富里市,消火栓,千葉県富里市立沢309,,35.712719,140.32663,300,公
122335,0900000642,千葉県,富里市,消火栓,千葉県富里市美沢7,,35.713768,140.318634,150,公
122335,0900000643,千葉県,富里市,消火栓,千葉県富里市美沢6-7,,35.713608,140.320602,100,公
122335,0900000644,千葉県,富里市,消火栓,千葉県富里市美沢6-11,,35.713608,140.320602,200,公
122335,0900000645,千葉県,富里市,消火栓,千葉県富里市美沢13-6,,35.713356,140.322601,200,公
122335,0900000646,千葉県,富里市,消火栓,千葉県富里市美沢3,,35.711369,140.324432,300,公
122335,0900000647,千葉県,富里市,消火栓,千葉県富里市美沢3,,35.711369,140.324432,150,公
122335,0900000648,千葉県,富里市,消火栓,千葉県富里市立沢331,,35.712719,140.32663,300,公
122335,0900000649,千葉県,富里市,私設消火栓,千葉県富里市美沢5-1,,35.71162,140.321838,150,私
122335,0900000650,千葉県,富里市,消火栓,千葉県富里市美沢3,,35.711369,140.324432,150,公
122335,0900000651,千葉県,富里市,私設消火栓,千葉県富里市美沢5-1,,35.71162,140.321838,150,私
122335,0900000652,千葉県,富里市,消火栓,千葉県富里市立沢338-6,,35.710266,140.325439,300,公
122335,0900000653,千葉県,富里市,消火栓,千葉県富里市美沢2-6,,35.713402,140.32428,200,公
122335,0900000654,千葉県,富里市,消火栓,千葉県富里市中沢1697-40,,35.715599,140.312439,75,公
122335,0900000655,千葉県,富里市,消火栓,千葉県富里市中沢1515-3,,35.712677,140.314774,100,公
122335,0900000656,千葉県,富里市,消火栓,千葉県富里市新中沢150-1,,35.707211,140.313553,200,公
122335,0900000657,千葉県,富里市,消火栓,千葉県富里市美沢7,,35.713768,140.318634,200,公
122335,0900000658,千葉県,富里市,消火栓,千葉県富里市新中沢,,35.707211,140.313553,200,公
122335,0900000659,千葉県,富里市,消火栓,千葉県富里市新中沢401,,35.709274,140.317856,150,公
122335,0900000660,千葉県,富里市,消火栓,千葉県富里市新中沢401,,35.709274,140.317856,150,公
122335,0900000661,千葉県,富里市,消火栓,千葉県富里市立沢749,,35.718178,140.328979,300,公
122335,0900000662,千葉県,富里市,消火栓,千葉県富里市立沢744,,35.718178,140.328979,300,公
122335,0900000663,千葉県,富里市,消火栓,千葉県富里市立沢738,,35.718178,140.328979,300,公
122335,0900000664,千葉県,富里市,消火栓,千葉県富里市立沢新田188-1,,35.715748,140.341339,150,公
122335,0900000665,千葉県,富里市,私設消火栓,千葉県富里市高野700-1,,35.713013,140.342529,75,私
122335,0900000666,千葉県,富里市,私設消火栓,千葉県富里市高野700-1,,35.713013,140.342529,75,私
122335,0900000667,千葉県,富里市,消火栓,千葉県富里市立沢新田176-3,,35.711895,140.340591,150,公
122335,0900000668,千葉県,富里市,私設消火栓,千葉県富里市立沢新田172-1,,35.714069,140.333221,75,私
122335,0900000669,千葉県,富里市,私設消火栓,千葉県富里市立沢新田176-3,,35.711895,140.340591,75,私
122335,0900000670,千葉県,富里市,私設消火栓,千葉県富里市立沢新田176-3,,35.711895,140.340591,75,私
122335,0900000671,千葉県,富里市,私設消火栓,千葉県富里市高野687-3,,35.713013,140.342529,75,私
122335,0900000672,千葉県,富里市,私設消火栓,千葉県富里市立沢新田172-1,,35.714069,140.333221,75,私
122335,0900000673,千葉県,富里市,消火栓,千葉県富里市高野687-5,,35.713013,140.342529,75,公
122335,0900000674,千葉県,富里市,私設消火栓,千葉県富里市立沢新田172-1,,35.714069,140.333221,75,私
122335,0900000675,千葉県,富里市,私設消火栓,千葉県富里市高野700-1,,35.713013,140.342529,75,私
122335,0900000676,千葉県,富里市,私設消火栓,千葉県富里市高野700-1,,35.713013,140.342529,75,私
122335,0900000677,千葉県,富里市,私設消火栓,千葉県富里市十倉185-400,,35.708157,140.334412,75,私
122335,0900000678,千葉県,富里市,消火栓,千葉県富里市十倉177,,35.710938,140.335999,150,公
122335,0900000679,千葉県,富里市,私設消火栓,千葉県富里市高野627-2,,35.710243,140.344803,75,私
122335,0900000680,千葉県,富里市,私設消火栓,千葉県富里市十倉185-352,,35.708157,140.334412,75,私
122335,0900000681,千葉県,富里市,消火栓,千葉県富里市十倉300-106,,35.719471,140.351837,250,公
122335,0900000682,千葉県,富里市,消火栓,千葉県富里市十倉126-87,,35.715376,140.351818,100,公
122335,0900000683,千葉県,富里市,消火栓,千葉県富里市十倉292-11,,35.717358,140.353821,100,公
122335,0900000684,千葉県,富里市,消火栓,千葉県富里市十倉291-234,,35.717358,140.353821,75,公
122335,0900000685,千葉県,富里市,消火栓,千葉県富里市十倉126-68,,35.716163,140.352524,250,公
122335,0900000686,千葉県,富里市,消火栓,千葉県富里市十倉291-22,,35.717358,140.353821,200,公
122335,0900000687,千葉県,富里市,消火栓,千葉県富里市十倉291-336,,35.717358,140.353821,100,公
122335,0900000688,千葉県,富里市,消火栓,千葉県富里市十倉130-69,,35.72036,140.361908,100,公
122335,0900000689,千葉県,富里市,消火栓,千葉県富里市十倉130-11,,35.72036,140.361908,150,公
122335,0900000690,千葉県,富里市,消火栓,千葉県富里市十倉503,,35.714718,140.364975,200,公
122335,0900000691,千葉県,富里市,消火栓,千葉県富里市十倉1366-1,,35.713547,140.364105,200,公
122335,0900000692,千葉県,富里市,消火栓,千葉県富里市御料649-3,,35.707245,140.361099,150,公
122335,0900000693,千葉県,富里市,消火栓,千葉県富里市十倉494-33,,35.717594,140.365952,100,公
122335,0900000694,千葉県,富里市,消火栓,千葉県富里市十倉1324,,35.715897,140.366333,150,公
122335,0900000695,千葉県,富里市,消火栓,千葉県富里市十倉1344,,35.713932,140.366089,200,公
122335,0900000696,千葉県,富里市,消火栓,千葉県富里市十倉1,,35.715897,140.366333,200,公
122335,0900000697,千葉県,富里市,消火栓,千葉県富里市十倉473,,35.713932,140.366089,200,公
122335,0900000698,千葉県,富里市,消火栓,千葉県富里市御料542-2,,35.715576,140.373627,75,公
122335,0900000699,千葉県,富里市,消火栓,千葉県富里市十倉319-187,,35.714748,140.354813,200,公
122335,0900000700,千葉県,富里市,消火栓,千葉県富里市十倉433-25,,35.711971,140.355347,200,公
122335,0900000701,千葉県,富里市,消火栓,千葉県富里市十倉433-13,,35.711971,140.355347,200,公
122335,0900000702,千葉県,富里市,消火栓,千葉県富里市十倉433-6,,35.711971,140.355347,200,公
122335,0900000703,千葉県,富里市,消火栓,千葉県富里市十倉286-49,,35.711521,140.354416,150,公
122335,0900000704,千葉県,富里市,消火栓,千葉県富里市十倉1381-2,,35.712189,140.362991,100,公
122335,0900000705,千葉県,富里市,消火栓,千葉県富里市十倉432,,35.712437,140.358978,200,公
122335,0900000706,千葉県,富里市,消火栓,千葉県富里市御料113-8,,35.711788,140.363266,100,公
122335,0900000707,千葉県,富里市,消火栓,千葉県富里市御料87,,35.710766,140.362732,75,公
122335,0900000708,千葉県,富里市,消火栓,千葉県富里市御料81-2,,35.710766,140.362732,75,公
122335,0900000709,千葉県,富里市,消火栓,千葉県富里市御料32-2,,35.710678,140.366547,75,公
122335,0900000710,千葉県,富里市,消火栓,千葉県富里市御料153,,35.709732,140.369324,200,公
122335,0900000711,千葉県,富里市,消火栓,千葉県富里市新中沢486-71,,35.706078,140.312241,150,公
122335,0900000712,千葉県,富里市,消火栓,千葉県富里市新中沢486-18,,35.706078,140.312241,150,公
122335,0900000713,千葉県,富里市,消火栓,千葉県富里市新中沢486-215,,35.706078,140.312241,75,公
122335,0900000714,千葉県,富里市,消火栓,千葉県富里市新中沢486-162,,35.706078,140.312241,100,公
122335,0900000715,千葉県,富里市,消火栓,千葉県富里市新中沢463,,35.708797,140.316315,150,公
122335,0900000716,千葉県,富里市,消火栓,千葉県富里市新中沢464-6,,35.709274,140.317856,150,公
122335,0900000717,千葉県,富里市,消火栓,千葉県富里市立沢364-7,,35.70882,140.327484,200,公
122335,0900000718,千葉県,富里市,消火栓,千葉県富里市立沢368-2,,35.70882,140.327484,200,公
122335,0900000719,千葉県,富里市,消火栓,千葉県富里市立沢580-20,,35.707287,140.329773,75,公
122335,0900000720,千葉県,富里市,消火栓,千葉県富里市立沢561-185,,35.707287,140.329773,100,公
122335,0900000721,千葉県,富里市,消火栓,千葉県富里市立沢371,,35.707287,140.329773,100,公
122335,0900000722,千葉県,富里市,消火栓,千葉県富里市立沢371,,35.707287,140.329773,200,公
122335,0900000723,千葉県,富里市,消火栓,千葉県富里市立沢565-9,,35.707287,140.329773,75,公
122335,0900000724,千葉県,富里市,消火栓,千葉県富里市立沢561-40,,35.707287,140.329773,75,公
122335,0900000725,千葉県,富里市,消火栓,千葉県富里市立沢548,,35.70697,140.332153,150,公
122335,0900000726,千葉県,富里市,消火栓,千葉県富里市立沢378-6,,35.703972,140.330002,200,公
122335,0900000727,千葉県,富里市,消火栓,千葉県富里市立沢382-2,,35.701111,140.330688,150,公
122335,0900000728,千葉県,富里市,消火栓,千葉県富里市立沢386-5,,35.701111,140.330688,150,公
122335,0900000729,千葉県,富里市,私設消火栓,千葉県富里市十倉185-342,,35.708157,140.334412,75,私
122335,0900000730,千葉県,富里市,消火栓,千葉県富里市十倉185-486,,35.708157,140.334412,150,公
122335,0900000731,千葉県,富里市,消火栓,千葉県富里市十倉185-455,,35.708157,140.334412,150,公
122335,0900000732,千葉県,富里市,消火栓,千葉県富里市十倉185-850,,35.708157,140.334412,150,公
122335,0900000733,千葉県,富里市,消火栓,千葉県富里市十倉206-110,,35.700954,140.362823,150,公
122335,0900000734,千葉県,富里市,消火栓,千葉県富里市十倉924,,35.704174,140.344193,150,公
122335,0900000735,千葉県,富里市,消火栓,千葉県富里市十倉947,,35.700432,140.344833,150,公
122335,0900000736,千葉県,富里市,消火栓,千葉県富里市御料13,,35.708176,140.361252,100,公
122335,0900000737,千葉県,富里市,消火栓,千葉県富里市御料10,,35.707245,140.361099,100,公
122335,0900000738,千葉県,富里市,消火栓,千葉県富里市御料4-1,,35.706341,140.359573,100,公
122335,0900000739,千葉県,富里市,消火栓,千葉県富里市十倉555,,35.70298,140.355988,100,公
122335,0900000740,千葉県,富里市,消火栓,千葉県富里市十倉552,,35.701412,140.361465,100,公
122335,0900000741,千葉県,富里市,消火栓,千葉県富里市高野477-1,,35.707802,140.346542,150,公
122335,0900000742,千葉県,富里市,消火栓,千葉県富里市高野620-10,,35.70686,140.344055,150,公
122335,0900000743,千葉県,富里市,消火栓,千葉県富里市高野284,,35.706821,140.350586,150,公
122335,0900000744,千葉県,富里市,消火栓,千葉県富里市高野279-6,,35.706821,140.350586,150,公
122335,0900000745,千葉県,富里市,消火栓,千葉県富里市高野266,,35.708958,140.351456,150,公
122335,0900000746,千葉県,富里市,消火栓,千葉県富里市十倉280-48,,35.707748,140.354279,150,公
122335,0900000747,千葉県,富里市,消火栓,千葉県富里市御料192,,35.706631,140.369568,100,公
122335,0900000748,千葉県,富里市,消火栓,千葉県富里市十倉526-40,,35.702595,140.366806,100,公
122335,0900000749,千葉県,富里市,消火栓,千葉県富里市御料56,,35.705532,140.368134,100,公
122335,0900000750,千葉県,富里市,消火栓,千葉県富里市十倉548,,35.704788,140.361542,100,公
122335,0900000751,千葉県,富里市,消火栓,千葉県富里市十倉544,,35.704788,140.361542,100,公
122335,0900000752,千葉県,富里市,消火栓,千葉県富里市御料61-4,,35.706684,140.368042,100,公
122335,0900000753,千葉県,富里市,消火栓,千葉県富里市新中沢514-86,,35.706078,140.312241,75,公
122335,0900000754,千葉県,富里市,消火栓,千葉県富里市新中沢514-52,,35.706078,140.312241,75,公
122335,0900000755,千葉県,富里市,消火栓,千葉県富里市十倉1210,,35.700428,140.337967,150,公
122335,0900000756,千葉県,富里市,消火栓,千葉県富里市十倉1178,,35.700428,140.337967,150,公
122335,0900000757,千葉県,富里市,消火栓,千葉県富里市十倉1136,,35.700428,140.337967,150,公
122335,0900000758,千葉県,富里市,消火栓,千葉県富里市十倉1110,,35.700428,140.337967,150,公
122335,0900000759,千葉県,富里市,消火栓,千葉県富里市十倉206,,35.700954,140.362823,150,公
122335,0900000760,千葉県,富里市,消火栓,千葉県富里市十倉1993-28,,35.700954,140.362823,100,公
122335,0900000761,千葉県,富里市,消火栓,千葉県富里市十倉1090-3,,35.700428,140.337967,100,公
122335,0900000762,千葉県,富里市,私設消火栓,千葉県富里市十倉1,,35.715897,140.366333,,私
122335,0900000763,千葉県,富里市,私設消火栓,千葉県富里市十倉617,,35.697254,140.366547,,私
122335,0900000764,千葉県,富里市,私設消火栓,千葉県富里市十倉614,,35.692245,140.364929,,私
122335,0900000765,千葉県,富里市,私設消火栓,千葉県富里市十倉620,,35.697254,140.366547,,私
122335,0900000766,千葉県,富里市,私設消火栓,千葉県富里市十倉620,,35.697254,140.366547,,私
122335,0900000767,千葉県,富里市,私設消火栓,千葉県富里市十倉611-2,,35.692245,140.364929,,私
122335,0900000768,千葉県,富里市,私設消火栓,千葉県富里市十倉637,,35.692886,140.374252,,私
122335,0900000769,千葉県,富里市,私設消火栓,千葉県富里市十倉612,,35.692245,140.364929,,私
122335,0900000770,千葉県,富里市,私設消火栓,千葉県富里市十倉620,,35.697254,140.366547,,私
122335,0900000771,千葉県,富里市,私設消火栓,千葉県富里市十倉590-13,,35.687939,140.360733,,私
122335,0900000772,千葉県,富里市,消火栓,千葉県富里市十倉612-1,,35.692245,140.364929,,私
122335,0900000773,千葉県,富里市,消火栓,千葉県富里市十倉643-5,,35.691559,140.372772,,私
122335,0900000774,千葉県,富里市,消火栓,千葉県富里市十倉620-1,,35.697254,140.366547,,私
122335,0900000775,千葉県,富里市,消火栓,千葉県富里市十倉649,,35.688057,140.372543,,私
122335,0900000776,千葉県,富里市,消火栓,千葉県富里市十倉897-51,,35.687691,140.386566,,私
122335,0900000777,千葉県,富里市,防火水そう,千葉県富里市日吉倉24,,35.776505,140.324188,,私、容量（40)
122335,0900000778,千葉県,富里市,防火水そう,千葉県富里市日吉倉字松ﾉ木,,35.761814,140.325195,,私、容量（40)
122335,0900000779,千葉県,富里市,防火水そう,千葉県富里市日吉台1-4,,35.774815,140.321854,,公、容量（40)
122335,0900000780,千葉県,富里市,防火水そう,千葉県富里市日吉倉223-1,,35.773632,140.326462,,公、容量（40)
122335,0900000781,千葉県,富里市,防火水そう,千葉県富里市日吉倉3017,,35.77354,140.325012,,公、容量（40)
122335,0900000782,千葉県,富里市,防火水そう,千葉県富里市日吉台1-1-1,,35.775539,140.321167,,私、容量（40)
122335,0900000783,千葉県,富里市,防火水そう,千葉県富里市日吉台1-1-1,,35.775539,140.321167,,私、容量（40)
122335,0900000784,千葉県,富里市,防火水そう,千葉県富里市日吉台2-1,,35.77475,140.319824,,私、容量（40)
122335,0900000785,千葉県,富里市,防火水そう,千葉県富里市日吉台4-1,,35.770859,140.318893,,公、容量（40)
122335,0900000786,千葉県,富里市,防火水そう,千葉県富里市日吉台4-3,,35.768429,140.318314,,私、容量（40)
122335,0900000787,千葉県,富里市,防火水そう,千葉県富里市日吉台4-4-1,,35.76786,140.319214,,公、容量（100)
122335,0900000788,千葉県,富里市,防火水そう,千葉県富里市日吉台2-18,,35.771133,140.320755,,公、容量（40)
122335,0900000789,千葉県,富里市,防火水そう,千葉県富里市日吉台1-21,,35.771442,140.322067,,公、容量（40)
122335,0900000790,千葉県,富里市,防火水そう,千葉県富里市日吉倉468,,35.761814,140.325195,,公、容量（40)
122335,0900000791,千葉県,富里市,防火水そう,千葉県富里市日吉倉474,,35.769936,140.325867,,公、容量（10)
122335,0900000792,千葉県,富里市,防火水そう,千葉県富里市日吉倉483,,35.769341,140.325897,,公、容量（10)
122335,0900000793,千葉県,富里市,防火水そう,千葉県富里市日吉台6-20,,35.763977,140.31604,,公、容量（40)
122335,0900000794,千葉県,富里市,防火水そう,千葉県富里市日吉台4-4,,35.76786,140.319214,,公、容量（40)
122335,0900000795,千葉県,富里市,防火水そう,千葉県富里市日吉台4-21,,35.765568,140.320343,,公、容量（プール)
122335,0900000796,千葉県,富里市,防火水そう,千葉県富里市日吉台4-21,,35.765568,140.320343,,公、容量（40)
122335,0900000797,千葉県,富里市,防火水そう,千葉県富里市日吉台3-42,,35.763432,140.323029,,公、容量（40)
122335,0900000798,千葉県,富里市,防火水そう,千葉県富里市日吉倉760,,35.766575,140.326324,,公、容量（10)
122335,0900000799,千葉県,富里市,防火水そう,千葉県富里市日吉台3-19,,35.766735,140.323715,,公、容量（40)
122335,0900000800,千葉県,富里市,防火水そう,千葉県富里市日吉台5-43-2,,35.761528,140.315536,,私、容量（)
122335,0900000801,千葉県,富里市,防火水そう,千葉県富里市日吉倉1516,,35.75861,140.314575,,公、容量（10)
122335,0900000802,千葉県,富里市,防火水そう,千葉県富里市日吉台5-24,,35.762794,140.318298,,公、容量（40)
122335,0900000803,千葉県,富里市,防火水そう,千葉県富里市日吉台5-42-5,,35.759827,140.315643,,公、容量（40)
122335,0900000804,千葉県,富里市,防火水そう,千葉県富里市日吉倉1515-31,,35.75861,140.314575,,公、容量（プール)
122335,0900000805,千葉県,富里市,防火水そう,千葉県富里市日吉倉1082,,35.759174,140.317856,,公、容量（40)
122335,0900000806,千葉県,富里市,防火水そう,千葉県富里市七栄532-84.85,,35.750504,140.309891,,私、容量（40)
122335,0900000807,千葉県,富里市,防火水そう,千葉県富里市日吉倉新田1198,,35.772701,140.325134,,公、容量（40)
122335,0900000808,千葉県,富里市,防火水そう,千葉県富里市日吉倉新田1375,,35.754284,140.324966,,公、容量（40)
122335,0900000809,千葉県,富里市,防火水そう,千葉県富里市日吉倉新田1308,,35.754284,140.324966,,公、容量（40)
122335,0900000810,千葉県,富里市,防火水そう,千葉県富里市日吉倉新田1354,,35.770729,140.328384,,公、容量（40)
122335,0900000811,千葉県,富里市,防火水そう,千葉県富里市久能522-1,,35.761494,140.336502,,公、容量（10)
